CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	67	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	140	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	164	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	183	6	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	200	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	212	213	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	246	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	292	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	311	4	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	312	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	317	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	318	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	322	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	339	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	364	82	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	450	6	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	457	9	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	502	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	515	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	611	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	618	21	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	619	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	622	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	623	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	625	7	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	657	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	658	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	682	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	687	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	698	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	704	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	757	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	783	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	801	26	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	807	256	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	819	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	831	6	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	837	4	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	838	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	892	1728	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	906	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	909	5	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	912	9	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	929	13	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	933	70	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	978	17	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	992	5	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	1028	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	1043	17	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	1044	41	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	1055	14	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	1061	27	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	1071	6	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	1089	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	2971	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	3163	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	A	5196	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	67	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	140	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	164	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	183	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	200	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	212	27	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	246	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	292	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	311	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	312	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	317	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	318	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	322	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	339	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	364	103	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	450	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	457	64	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	502	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	515	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	611	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	618	28	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	619	5	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	622	8	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	623	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	625	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	657	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	658	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	682	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	687	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	698	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	704	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	757	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	783	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	801	79	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	807	238	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	819	220	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	831	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	837	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	838	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	892	3465	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	906	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	909	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	912	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	929	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	933	69	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	978	495	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	992	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	1028	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	1043	7	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	1044	76	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	1055	10	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	1061	7	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	1071	6	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	1089	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	2971	69	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	3163	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	B	5196	10	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	67	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	140	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	164	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	183	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	200	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	212	15	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	246	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	292	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	311	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	312	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	317	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	318	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	322	2	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	339	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	364	80	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	450	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	457	14	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	502	32	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	515	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	611	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	618	101	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	619	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	622	4	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	623	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	625	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	657	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	658	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	682	5	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	687	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	698	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	704	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	757	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	783	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	801	224	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	807	960	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	819	6	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	831	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	837	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	838	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	892	2816	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	906	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	909	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	912	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	929	4	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	933	160	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	978	60	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	992	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	1028	1	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	1043	9	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	1044	11	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	1055	44	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	1061	16	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	1071	19	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	1089	3	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	2971	0	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	3163	4	1
06161500*2009-04-29*2493*I	06161500	29/04/2009	GM6/2-7	C	5196	0	1
