CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	66	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	183	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	193	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	200	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	207	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	212	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	221	6	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	223	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	239	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	245	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	286	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	287	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	311	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	312	24	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	317	8	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	319	3	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	363	26	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	364	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	390	4	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	457	180	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	519	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	606	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	608	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	611	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	613	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	617	3	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	618	31	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	619	6	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	622	17	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	623	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	650	4	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	654	7	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	657	18	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	670	12	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	679	5	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	682	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	719	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	747	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	757	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	801	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	807	554	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	819	8	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	831	5	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	837	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	887	4	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	892	19	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	906	117	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	933	8	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	978	44	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	994	6	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	997	6	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	1009	3	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	1028	17	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	1042	10	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	1043	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	1055	9	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	A	1089	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	66	3	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	183	15	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	193	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	200	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	207	7	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	212	171	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	221	101	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	223	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	239	8	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	245	6	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	286	9	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	287	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	311	7	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	312	6	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	317	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	319	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	363	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	364	74	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	390	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	457	45	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	519	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	606	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	608	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	611	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	613	4	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	617	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	618	13	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	619	59	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	622	69	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	623	32	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	650	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	654	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	657	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	670	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	679	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	682	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	719	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	747	15	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	757	6	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	801	26	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	807	159	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	819	34	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	831	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	837	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	887	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	892	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	906	30	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	933	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	978	3	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	994	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	997	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	1009	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	1028	5	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	1042	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	1043	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	1055	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	B	1089	4	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	66	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	183	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	193	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	200	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	207	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	212	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	221	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	223	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	239	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	245	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	286	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	287	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	311	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	312	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	317	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	319	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	363	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	364	385	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	390	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	457	341	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	519	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	606	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	608	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	611	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	613	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	617	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	618	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	619	2	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	622	11	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	623	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	650	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	654	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	657	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	670	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	679	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	682	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	719	215	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	747	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	757	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	801	51	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	807	279	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	819	62	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	831	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	837	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	887	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	892	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	906	135	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	933	21	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	978	7	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	994	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	997	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	1009	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	1028	7	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	1042	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	1043	0	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	1055	1	1
06128720*2009-06-25*15246*I	06128720	25/06/2009	PTP8	C	1089	1	1
