CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	2	30	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	10	5	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	46	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	69	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	116	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	140	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	183	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	212	2	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	364	8	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	399	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	404	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	502	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	747	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	757	2	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	807	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	831	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	906	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	933	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	A	3163	5	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	2	160	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	10	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	46	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	69	16	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	116	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	140	2	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	183	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	212	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	364	30	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	399	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	404	21	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	502	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	747	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	757	6	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	807	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	831	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	906	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	933	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	B	3163	4	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	2	160	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	10	165	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	46	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	69	12	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	116	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	140	6	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	183	2	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	212	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	364	42	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	399	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	404	12	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	502	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	747	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	757	5	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	807	1	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	831	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	906	0	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	933	5	1
06143650*2009-02-16*22026*I	06143650	16/02/2009	MP2	C	3163	2	1
