CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	46	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	66	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	67	16	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	69	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	164	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	183	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	189	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	191	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	200	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	209	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	210	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	212	33	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	231	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	292	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	312	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	318	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	339	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	363	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	364	8	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	383	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	390	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	399	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	421	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	450	19	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	457	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	618	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	619	24	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	623	5	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	624	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	625	10	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	636	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	678	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	682	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	704	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	757	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	783	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	801	12	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	807	105	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	819	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	824	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	831	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	837	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	838	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	892	1873	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	906	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	933	47	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	978	48	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	1004	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	1028	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	1055	39	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	5194	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	A	5196	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	46	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	66	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	67	5	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	69	8	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	164	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	183	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	189	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	191	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	200	6	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	209	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	210	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	212	19	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	231	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	292	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	312	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	318	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	339	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	363	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	364	77	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	383	9	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	390	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	399	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	421	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	450	25	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	457	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	618	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	619	123	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	623	21	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	624	6	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	625	7	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	636	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	678	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	682	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	704	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	757	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	783	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	801	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	807	41	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	819	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	824	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	831	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	837	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	838	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	892	220	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	906	5	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	933	5	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	978	36	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	1004	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	1028	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	1055	6	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	5194	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	B	5196	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	46	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	66	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	67	12	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	69	7	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	164	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	183	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	189	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	191	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	200	5	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	209	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	210	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	212	5	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	231	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	292	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	312	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	318	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	339	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	363	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	364	28	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	383	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	390	2	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	399	1	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	421	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	450	18	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	457	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	618	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	619	42	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	623	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	624	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	625	7	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	636	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	678	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	682	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	704	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	757	8	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	783	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	801	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	807	98	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	819	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	824	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	831	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	837	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	838	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	892	147	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	906	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	933	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	978	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	1004	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	1028	3	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	1055	4	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	5194	0	1
06207500*2009-06-15*2970*I	06207500	15/06/2009	G6	C	5196	1	1
