CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	26	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	69	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	212	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	223	3	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	224	6	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	235	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	287	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	311	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	312	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	322	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	364	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	502	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	608	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	618	4	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	622	6	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	650	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	704	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	719	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	757	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	807	220	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	831	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	837	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	838	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	872	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	892	3	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	906	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	908	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	928	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	933	20	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	978	57	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	1028	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	1043	8	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	A	3163	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	26	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	69	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	212	6	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	223	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	224	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	235	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	287	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	311	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	312	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	322	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	364	4	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	502	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	608	8	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	618	12	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	622	9	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	650	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	704	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	719	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	757	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	807	7	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	831	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	837	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	838	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	872	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	892	64	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	906	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	908	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	928	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	933	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	978	83	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	1028	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	1043	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	B	3163	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	26	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	69	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	212	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	223	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	224	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	235	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	287	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	311	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	312	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	322	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	364	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	502	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	608	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	618	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	622	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	650	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	704	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	719	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	757	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	807	6	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	831	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	837	1	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	838	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	872	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	892	3	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	906	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	908	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	928	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	933	0	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	978	3	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	1028	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	1043	2	1
04060375*2009-08-06*31954*I	04060375	06/08/2009	TP21	C	3163	0	1
