CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	46	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	69	15	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	150	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	159	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	200	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	212	10	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	231	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	235	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	268	5	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	287	4	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	292	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	304	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	305	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	311	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	A	312	3	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	46	3	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	69	12	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	150	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	159	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	200	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	212	205	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	231	4	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	235	2	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	268	8	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	287	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	292	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	304	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	305	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	311	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	B	312	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	46	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	69	48	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	150	6	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	159	1	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	200	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	212	364	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	231	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	235	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	268	8	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	287	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	292	7	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	304	7	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	305	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	311	0	1
05172900*2009-09-01*14308*I	05172900	01/09/2009	M1	C	312	0	1
