CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	200	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	212	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	239	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	245	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	312	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	363	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	364	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	457	5	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	518	8	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	613	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	622	10	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	650	8	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	657	47	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	658	6	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	682	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	719	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	725	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	735	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	801	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	807	96	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	870	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	880	55	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	887	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	892	8	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	906	156	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	908	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	918	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	928	3	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	933	151	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	978	63	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	994	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	997	45	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1004	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1009	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1028	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1030	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1033	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1042	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1043	4	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1044	5	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1051	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1055	38	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1061	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1071	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	1089	3	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	2394	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	2947	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	A	5116	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	200	8	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	212	142	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	239	41	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	245	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	312	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	363	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	364	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	457	34	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	518	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	613	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	622	15	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	650	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	657	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	658	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	682	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	719	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	725	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	735	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	801	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	807	611	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	870	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	880	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	887	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	892	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	906	70	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	908	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	918	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	928	9	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	933	36	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	978	37	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	994	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	997	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1004	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1009	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1028	30	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1030	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1033	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1042	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1043	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1044	31	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1051	8	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1055	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1061	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1071	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	1089	6	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	2394	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	2947	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	B	5116	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	200	6	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	212	10	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	239	100	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	245	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	312	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	363	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	364	4	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	457	19	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	518	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	613	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	622	26	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	650	4	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	657	3	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	658	4	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	682	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	719	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	725	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	735	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	801	12	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	807	318	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	870	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	880	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	887	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	892	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	906	30	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	908	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	918	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	928	18	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	933	15	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	978	17	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	994	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	997	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1004	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1009	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1028	5	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1030	6	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1033	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1042	3	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1043	8	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1044	4	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1051	10	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1055	1	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1061	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1071	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	1089	2	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	2394	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	2947	0	1
06046000*2009-08-19*31854*I	06046000	19/08/2009	MP15	C	5116	0	1
