CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	67	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	69	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	183	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	200	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	207	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	212	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	223	9	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	231	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	239	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	310	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	313	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	317	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	318	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	364	190	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	400	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	421	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	457	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	473	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	491	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	608	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	617	14	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	618	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	619	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	622	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	623	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	637	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	682	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	753	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	757	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	801	11	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	807	200	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	831	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	837	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	847	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	880	12	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	887	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	892	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	906	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	908	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	933	16	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	997	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	1028	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	1055	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	2517	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	3166	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	3198	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	A	5152	10	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	67	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	69	33	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	183	12	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	200	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	207	15	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	212	29	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	223	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	231	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	239	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	310	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	313	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	317	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	318	9	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	364	170	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	400	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	421	10	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	457	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	473	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	491	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	608	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	617	83	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	618	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	619	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	622	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	623	8	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	637	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	682	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	753	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	757	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	801	46	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	807	90	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	831	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	837	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	847	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	880	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	887	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	892	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	906	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	908	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	933	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	997	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	1028	9	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	1055	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	2517	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	3166	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	3198	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	B	5152	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	67	15	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	69	75	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	183	7	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	200	7	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	207	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	212	35	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	223	20	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	231	8	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	239	39	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	310	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	313	5	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	317	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	318	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	364	105	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	400	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	421	9	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	457	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	473	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	491	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	608	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	617	50	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	618	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	619	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	622	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	623	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	637	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	682	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	753	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	757	4	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	801	2	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	807	320	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	831	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	837	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	847	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	880	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	887	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	892	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	906	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	908	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	933	5	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	997	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	1028	14	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	1055	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	2517	0	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	3166	3	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	3198	1	1
06107800*2009-06-23*25621*I	06107800	23/06/2009	GM8	C	5152	9	1
