CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	69	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	183	7	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	191	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	193	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	200	19	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	212	18	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	241	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	312	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	322	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	339	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	364	482	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	450	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	457	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	473	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	518	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	618	27	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	619	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	650	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	682	10	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	687	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	735	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	757	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	801	45	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	807	88	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	831	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	837	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	838	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	892	401	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	906	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	908	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	918	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	928	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	933	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	967	10	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	978	759	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	1028	6	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	1055	9	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	A	1061	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	69	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	183	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	191	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	193	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	200	23	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	212	23	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	241	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	312	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	322	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	339	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	364	190	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	450	5	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	457	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	473	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	518	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	618	23	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	619	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	650	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	682	15	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	687	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	735	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	757	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	801	7	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	807	42	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	831	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	837	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	838	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	892	933	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	906	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	908	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	918	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	928	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	933	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	967	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	978	840	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	1028	15	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	1055	6	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	B	1061	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	69	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	183	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	191	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	193	2	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	200	72	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	212	66	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	241	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	312	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	322	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	339	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	364	470	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	450	2	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	457	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	473	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	518	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	618	40	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	619	7	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	650	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	682	14	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	687	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	735	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	757	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	801	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	807	31	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	831	7	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	837	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	838	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	892	1178	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	906	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	908	3	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	918	0	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	928	1	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	933	4	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	967	4	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	978	831	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	1028	5	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	1055	7	1
06710038*2009-07-01*2977*I	06710038	01/07/2009	TP6	C	1061	1	1
