CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	26	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	46	56	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	66	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	67	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	69	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	155	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	156	9	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	164	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	183	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	200	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	212	364	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	223	6	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	231	13	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	268	30	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	286	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	309	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	312	37	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	321	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	322	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	327	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	329	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	333	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	363	22	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	364	24	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	383	6	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	399	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	400	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	421	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	450	49	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	457	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	473	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	485	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	491	27	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	502	8	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	518	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	608	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	613	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	617	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	618	270	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	619	15	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	622	314	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	623	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	624	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	650	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	670	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	682	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	719	153	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	735	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	747	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	757	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	783	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	793	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	801	10	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	807	703	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	819	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	831	90	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	837	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	838	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	841	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	847	22	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	870	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	906	93	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	928	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	933	22	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	973	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	992	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	1028	62	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	1042	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	1055	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	1061	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	2393	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	3120	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	3163	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	3207	15	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	A	5196	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	26	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	46	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	66	45	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	67	91	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	69	99	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	155	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	156	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	164	27	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	183	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	200	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	212	34	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	223	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	231	11	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	268	6	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	286	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	309	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	312	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	321	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	322	9	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	327	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	329	18	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	333	6	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	363	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	364	64	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	383	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	399	6	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	400	12	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	421	15	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	450	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	457	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	473	26	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	485	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	491	51	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	502	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	518	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	608	9	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	613	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	617	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	618	22	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	619	61	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	622	36	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	623	39	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	624	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	650	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	670	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	682	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	719	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	735	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	747	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	757	31	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	783	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	793	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	801	5	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	807	296	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	819	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	831	75	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	837	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	838	30	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	841	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	847	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	870	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	906	55	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	928	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	933	62	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	973	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	992	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	1028	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	1042	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	1055	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	1061	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	2393	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	3120	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	3163	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	3207	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	B	5196	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	26	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	46	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	66	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	67	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	69	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	155	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	156	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	164	12	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	183	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	200	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	212	17	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	223	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	231	5	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	268	14	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	286	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	309	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	312	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	321	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	322	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	327	3	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	329	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	333	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	363	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	364	110	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	383	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	399	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	400	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	421	5	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	450	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	457	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	473	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	485	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	491	2	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	502	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	518	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	608	5	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	613	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	617	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	618	10	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	619	20	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	622	12	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	623	11	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	624	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	650	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	670	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	682	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	719	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	735	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	747	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	757	68	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	783	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	793	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	801	4	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	807	195	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	819	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	831	24	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	837	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	838	14	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	841	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	847	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	870	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	906	25	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	928	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	933	9	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	973	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	992	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	1028	7	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	1042	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	1055	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	1061	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	2393	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	3120	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	3163	0	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	3207	1	1
06181910*2009-07-23*15451*I	06181910	23/07/2009	PTP8	C	5196	2	1
