CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	623	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	704	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	793	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	807	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	841	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	870	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	892	45	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	978	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	A	1051	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	623	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	704	2	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	793	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	807	4	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	841	1	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	870	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	892	84	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	978	3	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	B	1051	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	623	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	704	2	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	793	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	807	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	841	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	870	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	892	69	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	978	0	1
05111620*2009-07-08*14174*I	05111620	08/07/2009	P14	C	1051	1	1
