CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	69	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	150	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	183	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	200	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	212	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	364	74	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	400	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	404	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	485	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	753	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	757	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	783	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	801	2	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	807	130	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	831	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	892	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	933	1800	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	69	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	150	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	183	18	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	200	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	212	6	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	364	335	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	400	2	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	404	17	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	485	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	753	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	757	3	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	783	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	801	10	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	807	35	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	831	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	892	10	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	933	1200	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	69	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	150	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	183	13	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	200	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	212	7	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	364	320	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	400	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	404	4	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	485	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	753	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	757	3	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	783	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	801	2	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	807	13	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	831	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	892	4	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	933	900	1
