CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	69	3	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	183	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	286	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	322	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	339	40	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	363	5	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	364	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	383	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	399	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	400	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	421	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	450	4	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	457	5	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	473	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	502	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	518	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	520	6	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	608	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	611	3	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	618	7	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	619	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	623	96	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	625	44	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	650	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	704	3	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	743	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	757	13	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	789	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	801	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	807	1064	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	819	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	831	5	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	837	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	838	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	892	13800	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	906	7	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	928	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	933	28	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	998	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	1004	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	1042	8	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	1043	5	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	1061	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	1089	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	2395	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	3163	207	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	A	5189	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	69	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	183	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	286	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	322	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	339	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	363	47	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	364	4	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	383	19	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	399	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	400	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	421	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	450	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	457	10	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	473	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	502	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	518	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	520	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	608	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	611	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	618	16	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	619	8	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	623	217	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	625	89	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	650	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	704	9	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	743	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	757	7	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	789	41	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	801	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	807	3701	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	819	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	831	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	837	83	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	838	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	892	682	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	906	36	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	928	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	933	2334	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	998	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	1004	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	1042	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	1043	323	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	1061	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	1089	8	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	2395	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	3163	18	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	B	5189	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	69	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	183	6	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	286	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	322	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	339	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	363	3	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	364	41	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	383	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	399	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	400	11	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	421	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	450	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	457	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	473	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	502	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	518	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	520	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	608	13	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	611	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	618	34	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	619	154	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	623	273	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	625	222	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	650	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	704	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	743	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	757	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	789	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	801	17	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	807	5	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	819	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	831	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	837	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	838	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	892	3379	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	906	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	928	2	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	933	20	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	998	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	1004	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	1042	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	1043	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	1061	1	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	1089	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	2395	0	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	3163	37	1
06580362*2009-08-12*22046*I	06580362	12/08/2009	P5	C	5189	0	1
