CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	212	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	312	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	322	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	363	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	457	54	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	650	20	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	657	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	658	40	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	670	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	680	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	682	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	704	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	735	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	753	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	801	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	807	56	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	819	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	856	60	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	880	1425	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	888	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	906	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	908	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	928	15	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	933	16	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	978	33	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	994	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1009	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1028	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1033	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1044	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1055	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	5116	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	212	47	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	312	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	322	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	363	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	457	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	650	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	657	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	658	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	670	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	680	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	682	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	704	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	735	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	753	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	801	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	807	88	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	819	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	856	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	880	77	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	888	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	906	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	908	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	928	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	933	22	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	978	20	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	994	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1009	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1028	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1033	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1044	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1055	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	5116	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	212	247	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	312	9	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	322	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	363	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	457	267	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	650	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	657	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	658	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	670	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	680	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	682	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	704	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	735	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	753	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	801	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	807	115	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	819	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	856	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	880	198	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	888	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	906	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	908	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	928	22	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	933	18	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	978	48	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	994	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1009	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1028	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1033	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1044	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1055	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	5116	0	1
