CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	67	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	69	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	183	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	200	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	212	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	231	9	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	239	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	312	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	318	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	364	4	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	383	33	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	390	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	421	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	450	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	457	12	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	491	4	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	608	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	617	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	619	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	622	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	623	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	704	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	721	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	753	4	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	757	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	807	294	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	838	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	892	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	928	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	933	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	1033	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	A	3207	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	67	66	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	69	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	183	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	200	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	212	65	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	231	9	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	239	10	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	312	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	318	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	364	31	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	383	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	390	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	421	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	450	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	457	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	491	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	608	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	617	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	619	8	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	622	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	623	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	704	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	721	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	753	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	757	6	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	807	82	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	838	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	892	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	928	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	933	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	1033	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	B	3207	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	67	22	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	69	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	183	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	200	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	212	12	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	231	4	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	239	7	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	312	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	318	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	364	29	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	383	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	390	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	421	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	450	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	457	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	491	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	608	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	617	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	619	4	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	622	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	623	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	704	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	721	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	753	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	757	2	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	807	39	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	838	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	892	4	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	928	1	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	933	3	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	1033	0	1
05133000*2009-07-10*14205*I	05133000	10/07/2009	M14/3-8	C	3207	0	1
