CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	20	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	26	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	46	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	66	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	67	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	69	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	150	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	183	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	190	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	211	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	212	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	223	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	231	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	239	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	268	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	286	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	292	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	310	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	317	8	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	363	9	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	364	16	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	399	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	400	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	404	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	421	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	450	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	457	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	473	49	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	481	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	485	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	491	18	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	502	7	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	608	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	618	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	619	9	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	620	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	650	14	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	678	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	704	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	747	10	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	757	5	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	801	24	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	807	246	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	819	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	831	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	838	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	872	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	887	1301	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	892	4439	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	906	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	928	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	933	176	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	1028	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	1042	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	1043	8	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	1089	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	2391	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	A	3163	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	20	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	26	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	46	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	66	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	67	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	69	61	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	150	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	183	17	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	190	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	211	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	212	36	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	223	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	231	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	239	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	268	31	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	286	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	292	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	310	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	317	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	363	10	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	364	209	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	399	6	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	400	11	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	404	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	421	9	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	450	5	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	457	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	473	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	481	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	485	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	491	8	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	502	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	608	10	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	618	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	619	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	620	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	650	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	678	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	704	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	747	21	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	757	14	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	801	640	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	807	61	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	819	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	831	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	838	40	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	872	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	887	8	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	892	11	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	906	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	928	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	933	442	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	1028	5	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	1042	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	1043	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	1089	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	2391	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	B	3163	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	20	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	26	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	46	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	66	25	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	67	13	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	69	111	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	150	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	183	42	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	190	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	211	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	212	69	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	223	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	231	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	239	5	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	268	100	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	286	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	292	24	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	310	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	317	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	363	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	364	180	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	399	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	400	10	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	404	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	421	17	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	450	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	457	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	473	7	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	481	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	485	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	491	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	502	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	608	16	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	618	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	619	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	620	5	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	650	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	678	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	704	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	747	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	757	9	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	801	104	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	807	46	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	819	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	831	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	838	43	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	872	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	887	113	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	892	506	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	906	8	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	928	0	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	933	77	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	1028	19	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	1042	1	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	1043	2	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	1089	4	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	2391	3	1
04011700*2009-08-06*31850*I	04011700	06/08/2009	P3	C	3163	1	1
