CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	69	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	164	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	183	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	212	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	241	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	322	26	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	339	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	364	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	611	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	618	46	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	619	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	622	9	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	623	4	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	625	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	636	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	637	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	682	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	687	96	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	690	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	757	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	801	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	807	96	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	837	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	838	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	881	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	892	3640	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	906	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	909	7	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	933	140	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	967	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	978	93	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	992	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	994	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	1043	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	1055	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	1061	20	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	2971	9	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	69	5	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	164	15	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	183	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	212	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	241	7	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	322	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	339	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	364	11	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	611	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	618	31	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	619	8	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	622	6	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	623	5	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	625	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	636	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	637	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	682	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	687	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	690	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	757	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	801	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	807	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	837	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	838	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	881	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	892	3335	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	906	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	909	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	933	15	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	967	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	978	27	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	992	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	994	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	1043	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	1055	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	1061	24	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	2971	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	69	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	164	6	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	183	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	212	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	241	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	322	7	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	339	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	364	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	611	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	618	33	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	619	16	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	622	27	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	623	10	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	625	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	636	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	637	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	682	5	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	687	80	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	690	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	757	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	801	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	807	145	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	837	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	838	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	881	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	892	3509	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	906	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	909	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	933	24	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	967	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	978	319	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	992	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	994	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	1043	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	1055	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	1061	35	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	2971	2	1
