CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	200	5	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	363	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	364	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	740	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	753	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	793	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	801	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	807	942	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	819	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	841	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	880	2112	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	887	12	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	892	10	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	933	32	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	997	377	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	1028	24	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	2027	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	2611	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	3110	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	3166	17	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	200	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	363	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	364	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	740	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	753	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	793	3	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	801	230	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	807	747	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	819	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	841	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	880	40	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	887	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	892	4	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	933	27	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	997	16	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	1028	4	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	2027	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	2611	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	3110	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	3166	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	200	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	363	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	364	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	740	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	753	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	793	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	801	60	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	807	743	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	819	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	841	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	880	179	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	887	15	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	892	3	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	933	304	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	997	97	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	1028	139	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	2027	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	2611	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	3110	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	3166	4	1
