CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	69	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	183	27	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	200	95	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	212	607	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	224	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	231	60	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	239	13	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	312	4	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	313	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	364	524	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	509	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	515	2	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	618	6	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	619	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	625	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	650	18	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	757	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	801	100	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	807	1584	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	831	2	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	892	2140	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	906	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	908	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	928	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	933	6	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	978	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	997	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	1004	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	1028	3	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	1055	83	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	1071	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	1087	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	2395	4	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	3163	2	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	A	3166	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	69	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	183	12	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	200	45	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	212	200	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	224	4	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	231	35	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	239	436	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	312	16	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	313	2	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	364	337	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	509	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	515	11	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	618	5	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	619	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	625	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	650	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	757	11	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	801	21	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	807	437	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	831	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	892	89	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	906	27	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	908	4	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	928	9	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	933	4	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	978	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	997	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	1004	7	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	1028	417	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	1055	2	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	1071	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	1087	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	2395	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	3163	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	B	3166	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	69	5	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	183	151	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	200	144	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	212	1226	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	224	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	231	17	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	239	85	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	312	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	313	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	364	1023	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	509	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	515	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	618	14	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	619	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	625	1	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	650	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	757	10	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	801	132	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	807	1100	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	831	7	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	892	275	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	906	8	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	908	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	928	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	933	3	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	978	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	997	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	1004	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	1028	486	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	1055	6	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	1071	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	1087	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	2395	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	3163	0	1
06071900*2009-09-16*21956*I	06071900	16/09/2009	G5	C	3166	0	1
