CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	66	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	67	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	69	6	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	183	26	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	212	69	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	239	3	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	268	9	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	312	20	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	364	724	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	399	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	421	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	450	148	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	457	7	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	491	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	613	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	617	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	618	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	619	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	620	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	622	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	623	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	670	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	682	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	687	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	757	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	801	43	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	807	772	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	831	3	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	838	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	847	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	870	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	880	115	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	892	13	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	906	5	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	908	3	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	928	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	933	21	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	978	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	1028	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	1042	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	1055	15	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	1061	7	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	A	1089	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	66	19	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	67	6	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	69	61	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	183	35	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	212	60	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	239	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	268	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	312	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	364	1266	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	399	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	421	4	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	450	5	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	457	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	491	3	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	613	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	617	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	618	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	619	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	620	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	622	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	623	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	670	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	682	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	687	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	757	4	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	801	124	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	807	149	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	831	4	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	838	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	847	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	870	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	880	4	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	892	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	906	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	908	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	928	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	933	36	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	978	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	1028	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	1042	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	1055	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	1061	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	B	1089	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	66	18	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	67	15	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	69	25	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	183	70	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	212	31	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	239	8	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	268	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	312	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	364	704	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	399	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	421	6	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	450	17	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	457	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	491	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	613	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	617	4	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	618	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	619	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	620	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	622	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	623	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	670	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	682	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	687	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	757	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	801	79	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	807	130	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	831	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	838	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	847	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	870	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	880	8	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	892	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	906	2	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	908	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	928	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	933	17	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	978	1	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	1028	4	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	1042	5	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	1055	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	1061	0	1
06103500*2009-06-23*21985*I	06103500	23/06/2009	M3	C	1089	0	1
