CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	363	118	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	387	99	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	457	577	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	514	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	518	11	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	658	34	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	690	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	719	35	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	733	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	735	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	753	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	783	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	793	5	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	796	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	801	8	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	807	4515	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	819	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	844	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	880	17	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	908	33	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	928	106	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	933	548	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	978	41	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	997	381	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	1004	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	1009	722	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	1028	2	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	1055	2	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	1061	144	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	1071	16	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	1089	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	2393	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	2517	6	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	2611	10	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	3166	1723	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	A	5196	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	363	5	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	387	3	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	457	470	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	514	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	518	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	658	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	690	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	719	6	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	733	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	735	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	753	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	783	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	793	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	796	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	801	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	807	2709	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	819	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	844	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	880	17	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	908	16	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	928	27	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	933	663	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	978	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	997	26	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	1004	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	1009	2	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	1028	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	1055	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	1061	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	1071	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	1089	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	2393	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	2517	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	2611	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	3166	5	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	B	5196	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	363	10	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	387	21	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	457	1260	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	514	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	518	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	658	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	690	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	719	47	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	733	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	735	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	753	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	783	2	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	793	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	796	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	801	5	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	807	1737	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	819	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	844	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	880	21	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	908	63	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	928	80	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	933	1100	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	978	2	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	997	76	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	1004	2	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	1009	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	1028	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	1055	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	1061	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	1071	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	1089	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	2393	1	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	2517	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	2611	0	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	3166	8	1
06300400*2009-07-10*15530*I	06300400	10/07/2009	TP6	C	5196	0	1
