CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	67	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	69	3	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	156	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	183	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	193	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	200	4	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	212	37	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	223	3	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	231	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	245	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	268	44	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	281	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	286	7	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	292	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	304	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	305	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	310	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	312	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	317	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	321	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	322	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	342	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	364	52	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	383	14	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	387	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	421	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	491	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	514	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	518	10	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	527	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	571	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	608	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	613	4	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	618	129	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	619	22	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	622	18	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	623	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	625	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	650	16	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	670	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	678	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	687	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	709	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	735	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	753	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	757	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	783	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	801	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	807	117	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	824	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	831	3	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	838	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	841	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	844	62	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	887	35	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	892	2578	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	906	59	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	908	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	909	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	928	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	933	89	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	967	132	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	973	23	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	982	1235	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	998	17	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	1004	9	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	1009	52	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	1024	60	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	1028	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	1061	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	1064	77	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	1077	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	2393	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	3111	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	3207	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	A	5152	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	67	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	69	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	156	3	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	183	18	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	193	32	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	200	83	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	212	178	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	223	190	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	231	110	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	245	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	268	104	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	281	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	286	9	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	292	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	304	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	305	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	310	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	312	3	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	317	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	321	11	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	322	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	342	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	364	98	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	383	243	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	387	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	421	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	491	4	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	514	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	518	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	527	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	571	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	608	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	613	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	618	1090	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	619	19	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	622	15	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	623	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	625	12	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	650	70	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	670	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	678	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	687	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	709	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	735	8	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	753	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	757	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	783	3	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	801	32	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	807	2655	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	824	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	831	541	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	838	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	841	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	844	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	887	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	892	2540	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	906	492	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	908	3	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	909	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	928	4	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	933	2060	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	967	143	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	973	15	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	982	67	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	998	6	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	1004	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	1009	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	1024	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	1028	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	1061	560	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	1064	180	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	1077	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	2393	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	3111	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	3207	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	B	5152	13	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	67	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	69	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	156	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	183	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	193	95	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	200	371	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	212	30	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	223	45	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	231	31	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	245	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	268	67	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	281	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	286	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	292	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	304	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	305	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	310	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	312	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	317	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	321	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	322	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	342	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	364	17	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	383	149	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	387	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	421	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	491	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	514	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	518	8	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	527	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	571	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	608	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	613	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	618	182	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	619	20	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	622	43	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	623	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	625	7	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	650	12	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	670	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	678	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	687	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	709	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	735	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	753	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	757	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	783	2	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	801	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	807	1220	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	824	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	831	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	838	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	841	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	844	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	887	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	892	2165	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	906	280	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	908	11	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	909	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	928	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	933	125	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	967	35	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	973	6	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	982	10	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	998	41	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	1004	7	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	1009	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	1024	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	1028	5	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	1061	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	1064	79	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	1077	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	2393	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	3111	1	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	3207	0	1
06182062*2009-08-26*15476*I	06182062	26/08/2009	TP6	C	5152	7	1
