CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	350	11	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	457	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	571	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	608	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	658	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	735	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	753	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	783	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	801	4	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	807	270	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	819	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	831	5	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	892	7	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	906	3	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	908	35	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	928	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	933	35	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	1055	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	2395	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	A	2517	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	350	5	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	457	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	571	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	608	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	658	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	735	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	753	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	783	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	801	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	807	800	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	819	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	831	5	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	892	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	906	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	908	75	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	928	2	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	933	485	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	1055	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	2395	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	B	2517	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	350	6	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	457	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	571	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	608	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	658	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	735	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	753	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	783	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	801	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	807	526	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	819	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	831	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	892	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	906	3	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	908	240	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	928	0	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	933	60	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	1055	1	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	2395	2	1
06091665*2009-05-28*25607*I	06091665	28/05/2009	P5	C	2517	0	1
