CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	67	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	69	4	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	183	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	193	16	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	200	234	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	211	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	212	26	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	238	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	239	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	310	2	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	311	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	312	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	313	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	364	37	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	399	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	421	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	443	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	450	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	457	46	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	617	3	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	619	6	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	622	2	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	679	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	682	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	753	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	757	7	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	801	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	807	10903	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	831	17	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	847	5	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	892	126	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	906	47	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	908	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	928	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	933	546	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	978	83	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	997	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	1004	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	1043	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	1055	7	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	1089	4	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	2517	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	A	3166	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	67	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	69	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	183	4	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	193	27	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	200	357	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	211	2	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	212	85	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	238	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	239	10	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	310	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	311	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	312	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	313	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	364	731	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	399	6	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	421	16	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	443	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	450	2	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	457	88	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	617	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	619	12	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	622	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	679	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	682	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	753	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	757	16	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	801	67	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	807	6180	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	831	6	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	847	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	892	442	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	906	112	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	908	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	928	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	933	285	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	978	14	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	997	2	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	1004	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	1043	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	1055	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	1089	4	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	2517	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	B	3166	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	67	3	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	69	8	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	183	4	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	193	22	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	200	217	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	211	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	212	56	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	238	2	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	239	3	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	310	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	311	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	312	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	313	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	364	66	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	399	8	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	421	36	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	443	5	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	450	3	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	457	66	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	617	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	619	13	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	622	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	679	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	682	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	753	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	757	5	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	801	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	807	3713	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	831	19	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	847	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	892	264	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	906	104	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	908	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	928	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	933	208	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	978	59	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	997	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	1004	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	1043	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	1055	2	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	1089	1	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	2517	0	1
06580316*2009-06-11*22043*I	06580316	11/06/2009	MP6	C	3166	1	1
