CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	67	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	69	7	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	127	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	183	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	206	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	212	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	262	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	286	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	305	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	322	5	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	364	73	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	399	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	400	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	421	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	502	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	608	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	618	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	619	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	620	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	623	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	636	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	650	6	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	735	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	757	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	801	8	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	807	35	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	819	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	838	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	892	750	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	906	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	908	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	933	15	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	1028	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	1043	4	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	1061	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	3163	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	3166	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	A	5152	9	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	67	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	69	130	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	127	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	183	9	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	206	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	212	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	262	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	286	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	305	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	322	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	364	48	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	399	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	400	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	421	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	502	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	608	5	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	618	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	619	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	620	6	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	623	5	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	636	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	650	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	735	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	757	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	801	4	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	807	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	819	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	838	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	892	128	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	906	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	908	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	933	130	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	1028	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	1043	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	1061	7	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	3163	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	3166	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	B	5152	4	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	67	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	69	230	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	127	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	183	10	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	206	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	212	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	262	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	286	6	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	305	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	322	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	364	300	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	399	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	400	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	421	7	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	502	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	608	8	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	618	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	619	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	620	4	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	623	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	636	1	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	650	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	735	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	757	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	801	11	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	807	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	819	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	838	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	892	230	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	906	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	908	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	933	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	1028	2	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	1043	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	1061	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	3163	0	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	3166	3	1
06053500*2009-07-23*25596*I	06053500	23/07/2009	TP3	C	5152	3	1
