CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	3	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	21	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	26	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	46	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	69	42	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	140	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	164	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	183	7	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	212	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	364	54	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	400	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	404	17	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	421	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	623	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	757	4	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	801	3	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	807	5	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	838	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	887	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	892	3	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	906	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	933	9	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	3	4	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	21	5	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	26	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	46	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	69	105	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	140	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	164	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	183	10	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	212	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	364	90	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	400	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	404	17	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	421	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	623	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	757	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	801	170	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	807	65	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	838	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	887	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	892	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	906	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	933	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	3	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	21	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	26	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	46	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	69	65	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	140	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	164	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	183	5	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	212	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	364	44	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	400	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	404	53	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	421	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	623	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	757	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	801	350	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	807	8	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	838	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	887	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	892	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	906	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	933	0	1
