CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	363	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	457	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	491	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	518	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	622	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	648	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	753	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	807	310	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	836	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	906	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	933	7	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	997	4	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	1028	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	2611	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	3166	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	A	20396	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	363	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	457	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	491	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	518	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	622	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	648	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	753	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	807	260	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	836	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	906	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	933	6	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	997	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	1028	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	2611	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	3166	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	B	20396	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	363	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	457	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	491	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	518	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	622	3	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	648	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	753	2	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	807	260	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	836	4	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	906	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	933	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	997	1	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	1028	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	2611	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	3166	0	1
06180750*2009-06-02*25671*I	06180750	02/06/2009	MP6	C	20396	1	1
