CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	21	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	69	5	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	127	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	140	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	183	7	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	212	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	363	5	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	364	40	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	400	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	404	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	421	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	618	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	619	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	625	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	753	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	757	6	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	783	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	801	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	807	240	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	831	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	892	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	906	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	933	440	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	A	3163	9	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	21	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	69	52	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	127	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	140	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	183	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	212	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	363	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	364	8	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	400	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	404	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	421	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	618	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	619	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	625	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	753	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	757	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	783	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	801	70	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	807	50	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	831	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	892	4	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	906	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	933	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	B	3163	198	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	21	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	69	12	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	127	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	140	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	183	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	212	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	363	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	364	110	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	400	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	404	2	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	421	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	618	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	619	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	625	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	753	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	757	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	783	1	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	801	46	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	807	60	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	831	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	892	3	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	906	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	933	0	1
06063350*2009-02-19*25590*I	06063350	19/02/2009	M5	C	3163	80	1
