CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	69	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	183	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	212	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	286	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	292	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	339	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	363	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	364	57	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	400	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	404	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	421	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	473	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	491	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	502	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	608	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	618	10	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	619	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	623	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	625	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	650	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	687	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	757	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	801	160	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	807	120	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	819	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	831	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	838	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	892	130	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	906	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	933	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	2391	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	3111	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	3163	85	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	A	5152	125	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	69	10	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	183	16	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	212	7	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	286	2	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	292	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	339	5	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	363	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	364	280	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	400	18	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	404	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	421	2	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	473	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	491	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	502	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	608	10	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	618	25	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	619	4	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	623	94	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	625	14	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	650	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	687	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	757	21	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	801	18	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	807	38	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	819	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	831	2	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	838	2	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	892	365	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	906	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	933	10	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	2391	2	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	3111	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	3163	4	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	B	5152	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	69	9	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	183	16	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	212	4	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	286	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	292	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	339	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	363	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	364	252	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	400	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	404	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	421	14	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	473	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	491	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	502	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	608	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	618	5	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	619	5	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	623	74	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	625	3	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	650	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	687	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	757	8	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	801	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	807	5	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	819	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	831	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	838	4	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	892	147	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	906	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	933	40	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	2391	1	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	3111	0	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	3163	2	1
06580816*2009-06-04*25708*I	06580816	04/06/2009	P5	C	5152	4	1
