CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	183	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	221	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	231	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	239	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	364	358	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	383	11	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	390	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	421	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	443	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	450	10	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	457	4	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	496	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	509	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	518	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	617	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	619	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	622	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	623	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	626	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	658	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	719	119	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	735	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	753	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	757	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	801	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	807	164	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	819	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	838	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	861	14	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	880	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	888	66	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	892	6	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	908	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	928	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	933	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	1004	84	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	1033	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	1051	7	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	1055	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	A	5189	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	183	9	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	221	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	231	21	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	239	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	364	33	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	383	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	390	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	421	6	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	443	7	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	450	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	457	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	496	7	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	509	7	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	518	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	617	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	619	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	622	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	623	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	626	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	658	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	719	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	735	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	753	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	757	7	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	801	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	807	110	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	819	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	838	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	861	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	880	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	888	16	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	892	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	908	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	928	6	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	933	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	1004	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	1033	13	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	1051	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	1055	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	B	5189	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	183	7	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	221	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	231	19	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	239	9	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	364	14	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	383	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	390	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	421	4	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	443	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	450	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	457	6	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	496	9	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	509	6	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	518	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	617	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	619	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	622	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	623	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	626	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	658	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	719	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	735	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	753	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	757	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	801	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	807	155	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	819	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	838	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	861	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	880	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	888	13	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	892	2	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	908	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	928	6	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	933	3	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	1004	1	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	1033	22	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	1051	4	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	1055	0	1
05161000*2009-07-17*14242*I	05161000	17/07/2009	TG14/1	C	5189	3	1
