CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	14	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	26	3	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	46	175	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	69	24	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	140	3	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	150	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	164	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	170	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	183	5	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	212	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	350	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	364	570	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	404	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	421	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	518	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	747	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	753	4	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	757	17	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	793	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	801	139	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	807	2537	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	819	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	831	6	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	837	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	854	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	906	4	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	933	2	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	1089	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	2393	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	A	3163	5	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	14	5	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	26	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	46	25	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	69	21	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	140	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	150	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	164	2	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	170	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	183	3	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	212	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	350	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	364	123	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	404	54	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	421	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	518	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	747	30	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	753	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	757	4	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	793	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	801	210	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	807	48	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	819	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	831	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	837	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	854	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	906	4	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	933	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	1089	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	2393	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	B	3163	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	14	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	26	3	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	46	28	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	69	78	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	140	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	150	2	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	164	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	170	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	183	4	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	212	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	350	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	364	160	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	404	40	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	421	3	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	518	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	747	2	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	753	23	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	757	21	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	793	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	801	29	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	807	219	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	819	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	831	2	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	837	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	854	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	906	0	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	933	3	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	1089	1	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	2393	5	1
06154250*2009-07-30*22036*I	06154250	30/07/2009	MP2	C	3163	5	1
