CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	527	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	709	1	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	753	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	757	2	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	783	37	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	801	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	807	55	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	819	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	824	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	836	10	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	933	25	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	997	10	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	A	2517	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	527	1	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	709	1	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	753	8	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	757	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	783	36	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	801	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	807	800	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	819	1	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	824	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	836	1	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	933	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	997	11	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	B	2517	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	527	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	709	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	753	5	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	757	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	783	3	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	801	31	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	807	405	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	819	0	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	824	1	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	836	2	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	933	25	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	997	12	1
06169150*2009-05-26*25651*I	06169150	26/05/2009	MP6	C	2517	5	1
