CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	67	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	69	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	183	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	200	7	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	212	23	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	221	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	231	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	239	2	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	263	456	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	311	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	364	81	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	390	20	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	394	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	421	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	443	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	450	3	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	457	2	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	474	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	496	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	617	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	618	15	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	619	27	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	622	69	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	623	3	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	625	15	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	650	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	682	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	757	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	801	5	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	807	135	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	838	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	847	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	892	6	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	1028	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	1043	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	A	3207	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	67	4	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	69	5	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	183	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	200	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	212	33	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	221	16	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	231	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	239	5	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	263	74	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	311	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	364	16	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	390	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	394	2	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	421	9	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	443	4	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	450	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	457	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	474	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	496	4	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	617	2	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	618	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	619	20	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	622	8	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	623	2	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	625	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	650	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	682	4	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	757	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	801	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	807	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	838	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	847	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	892	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	1028	4	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	1043	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	B	3207	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	67	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	69	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	183	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	200	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	212	26	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	221	2	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	231	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	239	6	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	263	162	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	311	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	364	10	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	390	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	394	2	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	421	3	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	443	5	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	450	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	457	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	474	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	496	3	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	617	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	618	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	619	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	622	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	623	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	625	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	650	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	682	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	757	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	801	4	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	807	11	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	838	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	847	0	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	892	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	1028	4	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	1043	1	1
05126000*2009-07-22*14198*I	05126000	22/07/2009	M3/19	C	3207	0	1
