CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	67	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	69	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	164	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	183	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	197	6	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	200	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	207	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	212	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	221	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	224	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	231	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	239	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	241	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	312	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	314	4	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	318	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	319	35	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	363	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	364	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	390	3	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	421	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	457	12	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	474	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	496	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	617	9	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	619	30	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	622	5	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	623	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	657	16	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	679	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	682	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	696	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	719	40	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	720	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	807	47	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	831	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	837	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	856	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	880	217	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	892	39	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	906	38	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	933	9	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	1009	441	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	1028	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	1051	11	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	1055	80	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	2395	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	3110	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	A	3166	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	67	12	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	69	54	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	164	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	183	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	197	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	200	20	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	207	10	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	212	79	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	221	464	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	224	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	231	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	239	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	241	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	312	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	314	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	318	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	319	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	363	3	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	364	17	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	390	4	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	421	31	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	457	50	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	474	4	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	496	4	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	617	3	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	619	14	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	622	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	623	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	657	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	679	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	682	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	696	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	719	26	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	720	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	807	108	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	831	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	837	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	856	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	880	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	892	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	906	10	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	933	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	1009	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	1028	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	1051	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	1055	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	2395	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	3110	3	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	B	3166	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	67	4	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	69	6	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	164	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	183	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	197	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	200	9	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	207	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	212	6	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	221	19	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	224	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	231	12	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	239	4	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	241	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	312	8	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	314	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	318	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	319	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	363	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	364	41	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	390	20	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	421	3	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	457	125	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	474	20	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	496	7	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	617	3	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	619	73	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	622	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	623	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	657	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	679	4	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	682	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	696	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	719	50	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	720	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	807	150	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	831	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	837	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	856	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	880	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	892	1	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	906	92	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	933	9	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	1009	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	1028	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	1051	2	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	1055	9	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	2395	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	3110	0	1
06107900*2009-07-29*21991*I	06107900	29/07/2009	GM8	C	3166	0	1
