CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	3	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	69	13	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	116	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	127	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	140	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	183	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	212	2	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	350	8	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	364	7	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	399	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	404	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	618	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	757	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	801	50	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	807	220	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	892	5	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	933	680	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	3163	12	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	3	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	69	48	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	116	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	127	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	140	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	183	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	212	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	350	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	364	60	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	399	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	404	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	618	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	757	5	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	801	40	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	807	10	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	892	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	933	180	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	3163	52	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	3	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	69	95	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	116	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	127	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	140	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	183	3	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	212	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	350	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	364	65	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	399	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	404	36	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	618	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	757	13	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	801	260	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	807	50	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	892	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	933	40	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	3163	48	1
