CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	67	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	69	203	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	183	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	200	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	212	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	364	320	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	394	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	421	29	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	450	63	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	457	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	491	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	518	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	611	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	618	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	619	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	623	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	725	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	753	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	757	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	793	15	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	801	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	807	19	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	819	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	831	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	837	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	892	55	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	933	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	1004	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	2393	13	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	2517	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	A	3163	6	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	67	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	69	30	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	183	4	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	200	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	212	4	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	364	41	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	394	5	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	421	34	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	450	5	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	457	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	491	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	518	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	611	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	618	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	619	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	623	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	725	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	753	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	757	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	793	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	801	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	807	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	819	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	831	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	837	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	892	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	933	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	1004	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	2393	4	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	2517	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	B	3163	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	67	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	69	44	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	183	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	200	2	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	212	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	364	110	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	394	7	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	421	36	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	450	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	457	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	491	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	518	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	611	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	618	3	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	619	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	623	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	725	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	753	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	757	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	793	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	801	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	807	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	819	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	831	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	837	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	892	1	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	933	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	1004	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	2393	5	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	2517	0	1
06157910*2009-07-28*2953*I	06157910	28/07/2009	TP7	C	3163	0	1
