CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	67	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	69	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	155	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	156	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	183	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	189	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	212	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	239	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	292	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	307	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	322	41	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	364	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	400	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	404	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	421	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	450	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	502	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	618	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	619	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	747	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	757	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	801	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	807	10	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	831	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	838	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	1004	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	1044	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	2393	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	3163	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	67	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	69	16	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	155	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	156	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	183	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	189	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	212	15	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	239	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	292	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	307	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	322	27	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	364	81	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	400	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	404	12	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	421	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	450	42	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	502	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	618	5	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	619	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	747	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	757	7	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	801	17	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	807	18	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	831	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	838	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	1004	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	1044	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	2393	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	3163	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	67	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	69	17	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	155	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	156	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	183	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	189	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	212	16	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	239	5	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	292	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	307	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	322	8	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	364	57	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	400	4	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	404	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	421	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	450	34	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	502	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	618	8	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	619	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	747	8	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	757	4	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	801	135	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	807	14	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	831	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	838	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	1004	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	1044	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	2393	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	3163	2	1
