CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	67	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	183	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	200	9	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	212	66	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	223	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	231	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	245	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	312	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	363	4	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	364	13	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	387	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	390	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	399	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	457	5	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	512	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	518	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	617	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	619	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	622	29	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	670	4	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	682	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	699	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	709	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	726	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	735	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	753	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	757	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	783	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	801	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	807	120	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	837	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	847	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	880	32	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	887	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	888	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	902	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	906	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	908	5	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	928	29	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	933	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	978	16	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	1004	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	1009	5	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	1028	10	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	1055	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	1061	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	2393	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	2611	12	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	2947	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	3166	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	A	5152	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	67	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	183	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	200	65	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	212	72	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	223	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	231	15	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	245	48	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	312	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	363	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	364	117	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	387	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	390	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	399	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	457	4	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	512	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	518	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	617	6	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	619	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	622	51	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	670	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	682	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	699	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	709	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	726	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	735	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	753	5	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	757	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	783	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	801	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	807	42	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	837	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	847	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	880	4	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	887	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	888	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	902	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	906	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	908	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	928	5	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	933	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	978	4	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	1004	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	1009	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	1028	6	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	1055	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	1061	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	2393	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	2611	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	2947	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	3166	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	B	5152	4	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	67	7	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	183	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	200	56	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	212	115	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	223	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	231	28	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	245	10	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	312	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	363	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	364	190	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	387	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	390	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	399	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	457	8	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	512	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	518	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	617	4	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	619	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	622	19	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	670	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	682	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	699	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	709	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	726	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	735	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	753	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	757	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	783	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	801	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	807	80	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	837	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	847	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	880	6	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	887	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	888	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	902	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	906	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	908	1	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	928	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	933	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	978	30	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	1004	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	1009	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	1028	56	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	1055	31	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	1061	2	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	2393	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	2611	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	2947	0	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	3166	3	1
06189610*2009-06-04*25680*I	06189610	04/06/2009	PTP8	C	5152	8	1
