CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	66	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	67	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	69	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	183	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	197	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	207	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	211	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	212	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	221	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	223	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	231	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	239	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	310	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	311	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	312	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	313	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	318	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	363	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	364	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	390	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	394	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	399	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	400	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	421	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	457	10	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	473	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	474	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	496	3	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	614	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	617	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	618	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	619	96	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	622	10	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	623	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	678	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	719	4	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	721	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	757	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	801	5	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	807	24	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	819	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	831	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	856	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	887	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	892	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	906	28	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	933	9	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	1028	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	1051	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	1055	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	1089	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	3110	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	A	3207	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	66	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	67	5	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	69	101	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	183	20	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	197	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	207	7	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	211	6	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	212	28	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	221	91	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	223	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	231	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	239	42	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	310	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	311	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	312	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	313	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	318	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	363	3	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	364	35	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	390	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	394	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	399	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	400	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	421	40	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	457	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	473	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	474	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	496	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	614	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	617	5	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	618	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	619	29	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	622	3	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	623	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	678	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	719	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	721	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	757	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	801	48	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	807	105	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	819	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	831	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	856	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	887	3	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	892	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	906	42	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	933	60	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	1028	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	1051	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	1055	19	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	1089	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	3110	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	B	3207	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	66	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	67	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	69	19	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	183	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	197	5	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	207	9	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	211	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	212	9	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	221	63	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	223	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	231	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	239	45	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	310	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	311	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	312	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	313	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	318	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	363	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	364	40	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	390	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	394	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	399	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	400	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	421	32	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	457	5	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	473	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	474	3	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	496	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	614	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	617	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	618	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	619	15	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	622	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	623	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	678	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	719	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	721	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	757	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	801	28	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	807	69	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	819	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	831	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	856	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	887	1	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	892	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	906	12	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	933	3	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	1028	2	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	1051	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	1055	5	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	1089	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	3110	0	1
06115090*2009-07-20*31866*I	06115090	20/07/2009	GM6_8	C	3207	0	1
