CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	200	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	211	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	212	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	223	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	363	11	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	364	22	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	617	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	622	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	658	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	783	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	801	26	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	807	15	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	831	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	892	60	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	906	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	928	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	933	50	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	973	69	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	1055	14	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	1061	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	1071	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	2611	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	A	4202	160	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	200	22	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	211	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	212	2	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	223	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	363	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	364	160	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	617	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	622	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	658	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	783	2	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	801	26	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	807	90	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	831	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	892	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	906	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	928	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	933	10	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	973	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	1055	10	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	1061	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	1071	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	2611	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	B	4202	900	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	200	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	211	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	212	2	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	223	1	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	363	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	364	70	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	617	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	622	2	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	658	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	783	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	801	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	807	10	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	831	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	892	7	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	906	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	928	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	933	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	973	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	1055	3	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	1061	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	1071	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	2611	0	1
06300056*2009-06-16*25689*I	06300056	16/06/2009	MP6	C	4202	143	1
