CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	2	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	10	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	46	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	69	36	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	140	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	183	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	364	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	404	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	421	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	608	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	757	4	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	801	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	807	96	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	831	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	838	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	933	32	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	3163	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	2	5	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	10	5	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	46	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	69	78	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	140	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	183	7	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	364	13	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	404	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	421	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	608	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	757	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	801	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	807	250	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	831	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	838	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	933	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	3163	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	2	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	10	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	46	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	69	90	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	140	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	183	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	364	6	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	404	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	421	8	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	608	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	757	7	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	801	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	807	280	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	831	22	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	838	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	933	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	3163	0	1
