CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	67	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	69	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	183	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	193	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	200	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	212	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	221	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	231	14	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	235	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	239	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	263	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	287	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	311	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	312	87	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	364	19	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	387	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	390	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	394	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	421	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	450	44	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	457	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	496	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	509	13	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	518	11	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	609	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	617	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	618	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	619	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	622	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	650	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	657	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	658	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	670	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	679	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	682	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	704	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	722	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	725	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	735	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	740	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	753	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	757	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	801	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	807	176	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	819	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	831	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	838	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	846	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	847	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	856	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	870	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	880	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	887	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	906	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	908	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	928	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	933	91	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	972	17	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	978	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	994	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	997	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1004	20	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1033	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1043	14	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1051	9	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1055	4	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	1090	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	2395	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	3163	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	3166	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	3181	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	A	5116	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	67	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	69	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	183	40	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	193	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	200	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	212	57	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	221	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	231	5	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	235	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	239	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	263	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	287	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	311	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	312	42	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	364	107	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	387	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	390	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	394	24	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	421	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	450	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	457	11	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	496	14	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	509	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	518	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	609	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	617	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	618	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	619	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	622	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	650	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	657	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	658	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	670	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	679	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	682	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	704	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	722	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	725	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	735	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	740	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	753	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	757	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	801	21	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	807	58	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	819	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	831	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	838	6	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	846	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	847	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	856	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	870	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	880	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	887	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	906	27	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	908	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	928	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	933	44	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	972	4	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	978	5	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	994	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	997	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1004	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1033	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1043	4	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1051	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1055	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	1090	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	2395	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	3163	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	3166	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	3181	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	B	5116	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	67	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	69	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	183	15	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	193	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	200	7	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	212	62	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	221	13	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	231	31	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	235	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	239	25	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	263	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	287	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	311	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	312	15	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	364	76	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	387	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	390	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	394	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	421	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	450	27	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	457	18	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	496	20	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	509	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	518	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	609	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	617	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	618	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	619	4	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	622	14	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	650	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	657	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	658	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	670	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	679	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	682	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	704	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	722	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	725	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	735	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	740	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	753	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	757	19	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	801	5	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	807	162	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	819	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	831	9	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	838	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	846	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	847	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	856	12	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	870	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	880	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	887	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	906	35	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	908	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	928	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	933	8	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	972	9	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	978	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	994	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	997	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	1004	3	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	1033	15	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	1043	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	1051	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	1055	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	1090	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	2395	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	3163	2	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	3166	1	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	3181	0	1
05127000*2009-07-08*14200*I	05127000	08/07/2009	M3/19	C	5116	0	1
