CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	69	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	183	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	200	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	223	11	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	224	6	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	245	5	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	312	15	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	364	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	618	3	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	619	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	620	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	623	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	757	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	807	255	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	831	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	837	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	880	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	892	105	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	906	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	933	180	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	973	2	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	978	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	1028	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	1042	2	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	3166	3	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	A	5152	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	69	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	183	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	200	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	223	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	224	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	245	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	312	12	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	364	5	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	618	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	619	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	620	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	623	2	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	757	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	807	35	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	831	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	837	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	880	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	892	750	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	906	3	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	933	8	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	973	2	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	978	5	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	1028	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	1042	2	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	3166	3	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	B	5152	48	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	69	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	183	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	200	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	223	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	224	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	245	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	312	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	364	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	618	3	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	619	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	620	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	623	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	757	1	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	807	100	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	831	2	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	837	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	880	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	892	205	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	906	3	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	933	13	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	973	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	978	8	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	1028	12	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	1042	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	3166	0	1
06093340*2009-06-29*25609*I	06093340	29/06/2009	P3	C	5152	8	1
