CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	46	121	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	66	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	67	180	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	69	308	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	155	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	164	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	174	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	183	7	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	191	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	212	21	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	223	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	224	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	239	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	262	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	263	58	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	286	4	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	322	78	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	339	6	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	363	4	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	364	85	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	399	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	400	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	421	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	457	50	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	473	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	485	5	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	496	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	502	4	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	608	5	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	618	155	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	619	54	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	620	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	622	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	623	15	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	634	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	637	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	719	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	740	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	747	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	757	18	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	783	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	801	350	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	807	429	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	819	62	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	831	6	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	841	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	906	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	933	81	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	978	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	1028	10	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	1043	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	1061	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	1083	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	1089	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	2393	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	2971	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	3120	7	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	3163	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	A	5152	300	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	46	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	66	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	67	38	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	69	60	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	155	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	164	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	174	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	183	9	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	191	19	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	212	33	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	223	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	224	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	239	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	262	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	263	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	286	7	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	322	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	339	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	363	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	364	290	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	399	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	400	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	421	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	457	18	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	473	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	485	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	496	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	502	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	608	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	618	84	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	619	6	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	620	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	622	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	623	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	634	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	637	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	719	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	740	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	747	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	757	21	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	783	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	801	19	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	807	72	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	819	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	831	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	841	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	906	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	933	17	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	978	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	1028	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	1043	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	1061	6	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	1083	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	1089	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	2393	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	2971	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	3120	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	3163	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	B	5152	150	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	46	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	66	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	67	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	69	10	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	155	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	164	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	174	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	183	7	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	191	5	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	212	11	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	223	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	224	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	239	6	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	262	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	263	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	286	4	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	322	12	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	339	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	363	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	364	176	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	399	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	400	18	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	421	5	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	457	8	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	473	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	485	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	496	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	502	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	608	6	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	618	30	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	619	14	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	620	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	622	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	623	12	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	634	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	637	5	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	719	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	740	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	747	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	757	9	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	783	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	801	17	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	807	19	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	819	1	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	831	4	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	841	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	906	3	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	933	17	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	978	10	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	1028	2	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	1043	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	1061	4	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	1083	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	1089	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	2393	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	2971	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	3120	0	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	3163	13	1
06166990*2009-07-02*15272*I	06166990	02/07/2009	TP1	C	5152	37	1
