CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	200	14	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	212	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	239	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	317	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	363	3	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	364	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	387	4	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	502	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	615	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	658	10	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	669	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	679	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	719	5	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	721	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	807	554	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	819	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	831	2	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	856	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	861	54	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	887	41	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	892	199	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	933	35	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	997	64	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1004	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1009	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1028	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1030	14	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1051	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1055	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1087	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	1089	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	2947	21	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	3212	5	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	4202	21	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	4226	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	A	5097	3	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	200	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	212	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	239	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	317	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	363	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	364	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	387	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	502	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	615	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	658	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	669	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	679	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	719	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	721	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	807	32	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	819	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	831	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	856	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	861	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	887	10	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	892	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	933	9	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	997	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1004	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1009	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1028	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1030	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1051	206	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1055	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1087	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	1089	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	2947	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	3212	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	4202	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	4226	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	B	5097	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	200	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	212	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	239	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	317	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	363	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	364	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	387	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	502	7	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	615	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	658	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	669	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	679	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	719	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	721	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	807	719	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	819	2	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	831	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	856	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	861	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	887	30	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	892	37	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	933	316	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	997	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1004	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1009	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1028	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1030	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1051	1939	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1055	1	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1087	10	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	1089	2	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	2947	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	3212	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	4202	0	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	4226	12	1
06131900*2009-08-13*15262*I	06131900	13/08/2009	TTGA	C	5097	0	1
