CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	183	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	200	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	212	6	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	364	22	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	390	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	421	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	450	15	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	457	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	608	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	622	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	757	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	801	15	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	807	36	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	888	315	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	933	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	978	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	A	1043	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	183	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	200	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	212	48	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	364	153	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	390	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	421	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	450	87	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	457	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	608	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	622	2	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	757	3	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	801	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	807	34	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	888	307	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	933	3	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	978	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	B	1043	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	183	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	200	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	212	23	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	364	29	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	390	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	421	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	450	48	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	457	1	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	608	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	622	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	757	9	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	801	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	807	5	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	888	318	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	933	3	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	978	0	1
05158200*2009-07-01*14240*I	05158200	01/07/2009	P14	C	1043	0	1
