CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	67	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	183	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	200	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	212	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	239	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	364	32	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	387	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	390	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	421	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	450	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	457	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	617	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	618	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	619	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	622	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	657	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	704	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	719	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	725	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	753	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	757	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	783	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	793	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	801	7	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	807	987	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	831	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	847	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	880	12	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	892	1886	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	906	14	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	933	857	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	978	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	997	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1043	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1055	19	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1061	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1071	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1089	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	3166	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	67	10	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	183	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	200	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	212	24	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	239	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	364	222	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	387	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	390	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	421	8	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	450	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	457	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	617	30	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	618	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	619	8	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	622	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	657	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	704	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	719	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	725	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	753	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	757	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	783	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	793	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	801	95	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	807	906	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	831	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	847	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	880	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	892	196	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	906	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	933	492	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	978	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	997	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1043	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1055	37	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1061	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1071	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1089	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	3166	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	67	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	183	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	200	18	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	212	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	239	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	364	9	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	387	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	390	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	421	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	450	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	457	10	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	617	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	618	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	619	19	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	622	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	657	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	704	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	719	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	725	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	753	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	757	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	783	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	793	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	801	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	807	670	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	831	12	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	847	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	880	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	892	750	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	906	11	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	933	41	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	978	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	997	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1043	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1055	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1061	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1071	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1089	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	3166	0	1
