CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	66	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	67	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	183	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	197	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	200	8	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	207	5	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	212	499	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	223	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	231	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	239	11	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	311	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	363	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	364	304	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	387	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	390	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	399	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	421	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	450	4	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	457	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	473	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	474	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	496	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	509	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	519	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	617	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	619	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	622	11	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	719	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	753	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	757	9	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	801	984	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	807	2267	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	819	3	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	831	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	887	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	892	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	906	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	908	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	933	9	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	967	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	978	32	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	994	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	995	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	1028	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	1055	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	1089	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	A	3166	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	66	5	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	67	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	183	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	197	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	200	305	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	207	26	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	212	277	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	223	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	231	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	239	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	311	10	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	363	7	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	364	255	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	387	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	390	7	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	399	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	421	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	450	8	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	457	17	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	473	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	474	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	496	3	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	509	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	519	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	617	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	619	13	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	622	16	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	719	21	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	753	3	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	757	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	801	901	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	807	3158	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	819	36	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	831	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	887	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	892	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	906	53	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	908	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	933	304	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	967	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	978	38	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	994	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	995	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	1028	3	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	1055	4	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	1089	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	B	3166	7	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	66	10	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	67	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	183	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	197	43	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	200	810	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	207	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	212	36	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	223	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	231	6	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	239	23	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	311	3	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	363	95	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	364	285	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	387	11	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	390	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	399	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	421	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	450	11	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	457	8	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	473	1	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	474	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	496	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	509	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	519	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	617	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	619	7	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	622	12	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	719	10	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	753	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	757	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	801	3	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	807	4297	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	819	30	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	831	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	887	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	892	3	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	906	49	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	908	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	933	274	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	967	5	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	978	65	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	994	5	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	995	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	1028	4	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	1055	2	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	1089	0	1
06130500*2009-06-22*15260*I	06130500	22/06/2009	GM6/8	C	3166	6	1
