CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	46	10	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	69	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	156	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	174	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	183	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	212	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	322	5	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	364	24	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	400	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	404	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	421	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	450	96	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	618	2	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	619	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	623	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	747	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	757	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	801	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	807	9	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	888	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	933	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	1061	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	2393	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	A	3163	2	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	46	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	69	10	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	156	2	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	174	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	183	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	212	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	322	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	364	435	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	400	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	404	10	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	421	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	450	4	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	618	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	619	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	623	2	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	747	4	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	757	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	801	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	807	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	888	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	933	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	1061	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	2393	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	B	3163	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	46	2	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	69	24	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	156	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	174	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	183	6	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	212	6	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	322	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	364	138	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	400	5	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	404	11	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	421	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	450	4	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	618	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	619	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	623	8	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	747	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	757	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	801	54	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	807	1	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	888	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	933	3	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	1061	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	2393	0	1
05236100*2009-07-16*14157*I	05236100	16/07/2009	P1	C	3163	0	1
