CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	66	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	67	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	69	29	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	183	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	197	33	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	200	42	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	207	16	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	211	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	212	111	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	221	41	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	223	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	231	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	239	86	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	310	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	311	4	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	312	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	313	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	317	6	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	318	4	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	319	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	363	5	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	364	10	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	390	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	399	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	421	14	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	457	7	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	473	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	474	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	496	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	614	18	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	617	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	619	211	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	622	41	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	650	52	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	657	4	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	658	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	678	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	682	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	719	10	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	721	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	757	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	801	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	807	633	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	819	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	831	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	880	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	892	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	906	14	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	928	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	933	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	967	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	1051	127	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	1055	300	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	1089	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	3110	6	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	A	3198	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	66	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	67	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	69	18	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	183	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	197	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	200	10	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	207	86	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	211	28	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	212	531	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	221	195	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	223	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	231	15	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	239	331	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	310	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	311	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	312	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	313	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	317	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	318	7	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	319	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	363	5	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	364	229	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	390	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	399	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	421	109	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	457	53	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	473	12	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	474	4	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	496	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	614	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	617	15	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	619	192	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	622	20	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	650	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	657	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	658	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	678	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	682	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	719	12	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	721	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	757	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	801	4	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	807	320	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	819	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	831	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	880	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	892	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	906	200	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	928	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	933	14	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	967	10	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	1051	23	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	1055	21	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	1089	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	3110	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	B	3198	5	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	66	6	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	67	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	69	25	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	183	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	197	14	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	200	24	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	207	17	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	211	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	212	221	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	221	129	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	223	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	231	25	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	239	500	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	310	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	311	6	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	312	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	313	10	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	317	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	318	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	319	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	363	11	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	364	21	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	390	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	399	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	421	17	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	457	53	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	473	15	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	474	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	496	3	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	614	21	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	617	11	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	619	374	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	622	96	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	650	5	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	657	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	658	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	678	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	682	6	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	719	4	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	721	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	757	1	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	801	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	807	275	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	819	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	831	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	880	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	892	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	906	131	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	928	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	933	17	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	967	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	1051	95	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	1055	262	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	1089	2	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	3110	0	1
06115700*2009-08-13*31867*I	06115700	13/08/2009	GM6/8	C	3198	4	1
