CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	26	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	66	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	69	6	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	164	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	183	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	200	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	211	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	212	9	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	322	7	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	339	19	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	363	69	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	364	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	399	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	400	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	421	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	457	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	473	2	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	481	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	502	34	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	515	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	608	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	618	61	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	619	13	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	623	7	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	625	7	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	719	21	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	735	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	753	2	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	757	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	783	5	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	807	6470	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	819	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	824	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	831	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	837	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	838	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	844	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	892	13	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	906	60	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	933	224	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	978	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	998	5	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	1042	131	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	1089	4	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	2395	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	2517	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	3110	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	3166	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	3207	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	A	5123	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	26	2	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	66	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	69	26	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	164	6	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	183	50	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	200	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	211	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	212	584	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	322	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	339	73	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	363	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	364	250	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	399	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	400	18	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	421	162	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	457	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	473	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	481	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	502	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	515	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	608	4	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	618	184	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	619	6	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	623	43	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	625	12	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	719	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	735	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	753	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	757	19	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	783	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	807	237	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	819	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	824	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	831	4	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	837	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	838	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	844	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	892	291	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	906	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	933	54	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	978	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	998	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	1042	2	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	1089	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	2395	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	2517	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	3110	2	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	3166	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	3207	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	B	5123	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	26	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	66	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	69	23	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	164	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	183	5	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	200	2	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	211	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	212	4	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	322	6	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	339	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	363	8	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	364	7	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	399	4	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	400	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	421	17	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	457	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	473	3	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	481	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	502	7	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	515	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	608	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	618	43	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	619	6	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	623	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	625	10	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	719	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	735	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	753	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	757	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	783	5	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	807	98	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	819	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	824	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	831	22	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	837	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	838	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	844	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	892	209	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	906	4	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	933	27	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	978	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	998	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	1042	5	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	1089	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	2395	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	2517	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	3110	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	3166	0	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	3207	1	1
06068900*2009-09-15*21960*I	06068900	15/09/2009	P5	C	5123	1	1
