CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	26	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	46	48	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	69	12	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	127	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	140	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	183	10	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	200	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	212	535	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	223	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	245	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	286	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	292	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	322	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	339	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	364	32	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	400	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	421	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	457	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	473	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	485	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	608	10	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	613	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	618	68	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	619	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	623	4	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	625	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	636	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	747	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	757	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	783	14	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	801	38	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	807	500	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	819	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	824	13	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	831	11	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	836	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	838	25	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	892	600	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	906	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	933	100	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	998	4	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1028	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1042	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1055	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1061	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	3163	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	5152	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	26	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	46	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	69	50	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	127	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	140	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	183	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	200	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	212	73	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	223	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	245	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	286	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	292	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	322	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	339	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	364	59	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	400	8	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	421	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	457	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	473	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	485	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	608	4	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	613	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	618	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	619	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	623	15	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	625	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	636	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	747	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	757	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	783	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	801	14	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	807	20	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	819	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	824	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	831	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	836	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	838	25	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	892	125	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	906	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	933	20	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	998	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1028	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1042	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1055	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	1061	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	3163	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	5152	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	26	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	46	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	69	84	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	127	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	140	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	183	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	200	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	212	73	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	223	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	245	73	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	286	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	292	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	322	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	339	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	364	57	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	400	15	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	421	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	457	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	473	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	485	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	608	13	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	613	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	618	9	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	619	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	623	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	625	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	636	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	747	11	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	757	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	783	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	801	40	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	807	32	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	819	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	824	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	831	7	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	836	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	838	32	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	892	47	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	906	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	933	7	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	998	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1028	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1042	6	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1055	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	1061	14	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	3163	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	C	5152	0	1
