CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	69	9	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	212	3	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	246	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	287	1	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	A	3163	2	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	69	16	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	212	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	246	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	287	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	B	3163	0	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	69	6	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	212	1	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	246	2	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	287	1	1
05125800*2009-09-02*14315*I	05125800	02/09/2009	M3	C	3163	3	1
