CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	66	55	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	67	180	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	69	31	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	183	43	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	191	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	200	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	207	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	211	14	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	212	92	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	223	8	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	228	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	231	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	239	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	245	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	262	377	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	263	497	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	287	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	310	4	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	311	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	312	10	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	314	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	318	31	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	319	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	363	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	364	107	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	383	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	399	4	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	421	8	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	450	364	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	457	100	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	473	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	474	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	491	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	515	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	608	4	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	613	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	614	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	617	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	618	23	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	619	88	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	622	81	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	623	89	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	650	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	657	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	670	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	678	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	682	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	719	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	735	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	747	119	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	753	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	757	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	801	84	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	807	186	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	819	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	831	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	837	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	838	13	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	887	28	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	892	54	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	906	37	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	908	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	933	30	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	967	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	978	64	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	1009	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	1028	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	1042	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	1043	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	1055	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	1061	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	1089	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	2393	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	3110	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	A	3166	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	66	49	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	67	69	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	69	29	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	183	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	191	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	200	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	207	8	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	211	4	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	212	74	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	223	4	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	228	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	231	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	239	93	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	245	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	262	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	263	456	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	287	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	310	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	311	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	312	6	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	314	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	318	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	319	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	363	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	364	178	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	383	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	399	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	421	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	450	98	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	457	6	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	473	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	474	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	491	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	515	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	608	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	613	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	614	20	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	617	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	618	16	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	619	247	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	622	88	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	623	68	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	650	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	657	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	670	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	678	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	682	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	719	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	735	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	747	13	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	753	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	757	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	801	8	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	807	1059	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	819	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	831	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	837	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	838	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	887	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	892	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	906	264	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	908	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	933	59	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	967	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	978	127	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	1009	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	1028	11	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	1042	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	1043	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	1055	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	1061	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	1089	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	2393	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	3110	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	B	3166	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	66	49	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	67	199	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	69	49	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	183	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	191	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	200	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	207	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	211	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	212	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	223	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	228	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	231	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	239	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	245	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	262	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	263	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	287	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	310	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	311	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	312	26	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	314	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	318	11	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	319	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	363	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	364	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	383	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	399	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	421	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	450	160	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	457	38	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	473	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	474	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	491	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	515	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	608	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	613	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	614	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	617	12	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	618	6	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	619	333	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	622	146	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	623	42	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	650	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	657	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	670	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	678	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	682	3	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	719	16	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	735	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	747	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	753	51	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	757	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	801	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	807	1020	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	819	13	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	831	2	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	837	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	838	7	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	887	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	892	14	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	906	117	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	908	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	933	36	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	967	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	978	208	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	1009	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	1028	5	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	1042	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	1043	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	1055	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	1061	0	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	1089	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	2393	1	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	3110	11	1
06185900*2009-06-17*15504*I	06185900	17/06/2009	GM8	C	3166	1	1
