CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	66	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	67	4	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	69	12	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	164	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	183	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	200	8	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	212	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	339	3	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	364	129	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	421	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	450	23	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	502	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	518	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	608	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	618	13	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	619	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	620	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	623	10	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	625	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	704	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	735	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	757	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	783	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	801	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	807	1553	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	819	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	824	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	837	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	880	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	892	1972	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	933	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	3163	49	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	66	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	67	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	69	7	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	164	3	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	183	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	200	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	212	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	339	3	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	364	48	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	421	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	450	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	502	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	518	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	608	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	618	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	619	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	620	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	623	10	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	625	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	704	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	735	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	757	4	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	783	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	801	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	807	39	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	819	8	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	824	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	837	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	880	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	892	191	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	933	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	3163	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	66	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	67	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	69	21	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	164	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	183	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	200	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	212	5	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	339	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	364	130	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	421	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	450	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	502	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	518	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	608	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	618	5	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	619	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	620	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	623	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	625	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	704	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	735	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	757	7	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	783	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	801	4	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	807	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	819	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	824	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	837	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	880	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	892	177	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	933	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	3163	13	1
