CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	200	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	212	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	364	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	618	2	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	622	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	623	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	650	4	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	735	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	740	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	747	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	757	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	807	50	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	819	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	837	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	838	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	892	390	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	906	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	908	2	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	933	12	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	978	5000	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	994	2	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	997	83	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1004	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1009	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1028	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1033	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1042	5	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1043	8	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1044	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1052	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1055	14	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1061	3	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	1071	3	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	A	2396	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	200	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	212	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	364	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	618	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	622	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	623	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	650	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	735	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	740	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	747	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	757	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	807	2	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	819	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	837	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	838	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	892	75	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	906	3	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	908	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	933	20	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	978	500	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	994	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	997	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1004	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1009	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1028	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1033	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1042	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1043	2	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1044	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1052	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1055	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1061	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	1071	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	B	2396	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	200	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	212	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	364	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	618	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	622	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	623	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	650	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	735	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	740	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	747	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	757	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	807	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	819	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	837	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	838	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	892	55	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	906	3	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	908	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	933	6	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	978	540	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	994	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	997	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1004	1	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1009	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1028	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1033	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1042	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1043	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1044	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1052	3	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1055	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1061	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	1071	0	1
06590950*2009-08-17*25714*I	06590950	17/08/2009	P5	C	2396	0	1
