CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	46	778	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	69	44	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	127	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	140	28	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	164	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	183	7	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	191	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	212	18	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	239	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	268	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	292	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	305	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	322	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	328	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	339	16	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	364	35	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	400	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	404	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	421	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	485	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	502	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	608	54	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	618	78	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	619	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	623	37	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	636	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	747	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	753	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	757	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	793	9	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	801	9	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	807	179	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	819	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	831	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	906	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	928	2	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	933	18	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	1061	22	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	1083	2	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	2391	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	2396	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	3163	55	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	A	5152	117	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	46	8	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	69	4	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	127	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	140	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	164	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	183	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	191	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	212	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	239	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	268	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	292	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	305	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	322	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	328	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	339	12	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	364	78	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	400	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	404	2	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	421	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	485	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	502	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	608	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	618	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	619	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	623	20	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	636	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	747	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	753	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	757	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	793	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	801	11	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	807	8	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	819	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	831	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	906	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	928	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	933	14	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	1061	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	1083	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	2391	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	2396	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	3163	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	B	5152	3	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	46	2	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	69	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	127	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	140	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	164	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	183	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	191	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	212	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	239	9	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	268	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	292	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	305	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	322	4	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	328	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	339	8	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	364	32	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	400	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	404	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	421	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	485	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	502	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	608	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	618	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	619	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	623	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	636	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	747	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	753	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	757	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	793	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	801	2	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	807	10	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	819	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	831	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	906	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	928	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	933	4	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	1061	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	1083	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	2391	1	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	2396	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	3163	0	1
06175540*2009-07-09*15346*I	06175540	09/07/2009	M1	C	5152	2	1
