CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	224	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	235	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	311	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	383	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	390	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	421	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	457	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	481	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	502	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	608	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	617	57	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	619	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	622	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	623	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	625	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	650	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	657	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	670	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	679	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	682	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	704	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	719	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	725	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	735	16	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	740	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	753	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	796	34	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	807	96	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	819	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	837	5	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	838	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	880	722	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	887	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	888	19	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	892	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	933	13	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	978	24	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	997	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	1001	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	1043	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	1055	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	2395	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	2655	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	2947	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	A	3111	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	224	6	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	235	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	311	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	383	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	390	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	421	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	457	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	481	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	502	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	608	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	617	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	619	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	622	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	623	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	625	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	650	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	657	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	670	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	679	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	682	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	704	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	719	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	725	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	735	32	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	740	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	753	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	796	49	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	807	94	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	819	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	837	14	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	838	6	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	880	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	887	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	888	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	892	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	933	30	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	978	42	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	997	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	1001	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	1043	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	1055	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	2395	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	2655	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	2947	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	B	3111	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	224	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	235	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	311	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	383	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	390	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	421	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	457	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	481	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	502	3	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	608	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	617	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	619	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	622	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	623	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	625	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	650	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	657	10	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	670	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	679	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	682	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	704	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	719	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	725	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	735	2	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	740	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	753	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	796	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	807	16	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	819	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	837	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	838	10	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	880	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	887	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	888	4	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	892	7	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	933	23	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	978	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	997	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	1001	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	1043	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	1055	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	2395	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	2655	1	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	2947	0	1
05119040*2009-08-27*14314*I	05119040	27/08/2009	TP14	C	3111	0	1
