CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	46	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	69	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	183	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	212	3	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	231	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	268	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	364	130	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	450	11	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	457	6	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	606	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	608	4	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	618	56	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	619	5	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	623	2	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	757	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	801	129	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	807	270	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	847	3	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	928	4	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	933	3	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	1004	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	1061	2	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	A	3163	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	46	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	69	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	183	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	212	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	231	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	268	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	364	20	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	450	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	457	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	606	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	608	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	618	7	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	619	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	623	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	757	2	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	801	142	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	807	255	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	847	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	928	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	933	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	1004	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	1061	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	B	3163	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	46	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	69	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	183	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	212	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	231	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	268	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	364	51	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	450	1	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	457	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	606	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	608	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	618	13	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	619	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	623	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	757	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	801	60	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	807	195	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	847	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	928	6	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	933	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	1004	2	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	1061	0	1
05173400*2009-07-29*14254*I	05173400	29/07/2009	M1	C	3163	1	1
