CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	26	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	69	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	164	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	183	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	212	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	364	11	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	400	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	404	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	618	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	623	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	753	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	757	5	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	783	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	801	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	807	38	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	831	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	838	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	887	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	892	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	906	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	933	50	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1028	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1043	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1061	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1089	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	3163	1351	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	26	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	69	12	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	164	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	183	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	212	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	364	400	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	400	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	404	9	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	618	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	623	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	753	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	757	15	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	783	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	801	16	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	807	250	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	831	5	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	838	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	887	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	892	14	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	906	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	933	150	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1028	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1043	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1061	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1089	9	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	3163	340	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	26	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	69	4	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	164	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	183	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	212	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	364	270	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	400	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	404	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	618	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	623	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	753	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	757	5	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	783	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	801	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	807	660	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	831	3	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	838	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	887	7	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	892	20	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	906	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	933	2500	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1028	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1043	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1061	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1089	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	3163	760	1
