CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	46	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	66	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	67	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	155	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	183	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	207	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	212	18	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	221	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	223	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	231	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	239	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	305	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	311	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	312	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	317	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	363	10	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	364	19	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	387	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	394	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	400	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	404	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	421	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	473	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	491	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	608	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	617	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	618	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	619	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	622	7	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	650	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	679	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	682	6	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	747	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	757	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	801	45	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	807	95	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	831	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	892	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	906	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	933	35	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	1087	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	3207	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	A	5152	26	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	46	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	66	25	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	67	17	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	155	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	183	18	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	207	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	212	34	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	221	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	223	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	231	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	239	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	305	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	311	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	312	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	317	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	363	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	364	112	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	387	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	394	50	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	400	10	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	404	4	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	421	15	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	473	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	491	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	608	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	617	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	618	5	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	619	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	622	6	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	650	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	679	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	682	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	747	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	757	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	801	34	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	807	250	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	831	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	892	4	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	906	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	933	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	1087	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	3207	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	B	5152	4	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	46	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	66	9	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	67	43	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	155	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	183	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	207	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	212	5	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	221	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	223	8	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	231	4	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	239	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	305	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	311	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	312	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	317	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	363	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	364	117	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	387	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	394	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	400	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	404	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	421	12	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	473	1	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	491	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	608	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	617	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	618	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	619	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	622	2	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	650	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	679	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	682	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	747	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	757	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	801	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	807	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	831	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	892	4	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	906	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	933	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	1087	3	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	3207	0	1
06105665*2009-06-24*25617*I	06105665	24/06/2009	PTP8	C	5152	0	1
