CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	200	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	223	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	224	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	249	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	287	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	312	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	345	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	387	94	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	390	14	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	457	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	502	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	518	9	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	622	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	650	8	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	657	212	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	658	184	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	669	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	679	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	704	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	719	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	721	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	796	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	807	596	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	819	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	838	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	892	96	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	906	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	908	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	919	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	928	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	933	7	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	972	13	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	978	316	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	994	6	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	997	58	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1001	12	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1004	81	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1009	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1028	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1030	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1037	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1038	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1043	42	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1051	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1056	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1087	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	1089	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	2517	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	2947	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	A	3163	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	200	5	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	223	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	224	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	249	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	287	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	312	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	345	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	387	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	390	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	457	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	502	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	518	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	622	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	650	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	657	4	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	658	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	669	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	679	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	704	4	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	719	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	721	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	796	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	807	1216	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	819	4	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	838	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	892	11	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	906	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	908	11	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	919	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	928	15	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	933	1088	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	972	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	978	19	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	994	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	997	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1001	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1004	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1009	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1028	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1030	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1037	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1038	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1043	88	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1051	171	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1056	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1087	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	1089	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	2517	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	2947	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	B	3163	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	200	4	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	223	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	224	12	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	249	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	287	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	312	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	345	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	387	4	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	390	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	457	28	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	502	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	518	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	622	5	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	650	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	657	8	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	658	4	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	669	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	679	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	704	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	719	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	721	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	796	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	807	3040	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	819	10	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	838	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	892	14	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	906	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	908	33	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	919	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	928	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	933	348	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	972	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	978	22	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	994	6	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	997	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1001	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1004	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1009	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1028	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1030	11	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1037	1	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1038	3	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1043	216	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1051	908	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1056	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1087	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	1089	2	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	2517	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	2947	0	1
06048900*2009-09-02*25741*I	06048900	02/09/2009	MP15	C	3163	2	1
