CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	26	5	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	46	2	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	69	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	127	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	140	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	156	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	164	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	183	14	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	200	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	212	2	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	239	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	276	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	321	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	322	5	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	339	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	364	224	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	400	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	404	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	421	8	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	608	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	618	173	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	619	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	623	86	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	625	317	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	753	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	757	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	783	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	801	2	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	807	278	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	831	81	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	838	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	892	28614	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	906	7	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	933	272	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	1028	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	1042	2	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	1055	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	1089	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	A	5189	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	26	5	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	46	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	69	31	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	127	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	140	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	156	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	164	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	183	46	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	200	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	212	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	239	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	276	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	321	2	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	322	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	339	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	364	595	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	400	392	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	404	219	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	421	16	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	608	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	618	2	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	619	4	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	623	9	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	625	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	753	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	757	10	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	783	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	801	29	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	807	30	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	831	20	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	838	5	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	892	768	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	906	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	933	297	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	1028	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	1042	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	1055	4	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	1089	9	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	B	5189	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	26	4	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	46	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	69	25	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	127	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	140	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	156	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	164	2	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	183	206	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	200	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	212	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	239	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	276	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	321	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	322	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	339	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	364	438	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	400	508	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	404	95	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	421	32	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	608	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	618	8	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	619	7	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	623	4	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	625	6	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	753	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	757	13	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	783	1	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	801	23	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	807	89	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	831	28	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	838	6	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	892	1059	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	906	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	933	514	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	1028	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	1042	0	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	1055	3	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	1089	6	1
06063500*2009-09-15*21944*I	06063500	15/09/2009	P5	C	5189	0	1
