CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	26	4	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	46	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	69	75	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	116	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	140	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	183	9	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	212	6	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	364	420	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	400	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	608	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	757	7	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	783	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	801	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	807	35	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	831	2	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	838	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	906	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	933	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	A	3163	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	26	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	46	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	69	26	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	116	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	140	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	183	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	212	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	364	160	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	400	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	608	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	757	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	783	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	801	2	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	807	45	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	831	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	838	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	906	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	933	5	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	B	3163	5	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	26	4	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	46	10	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	69	170	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	116	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	140	4	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	183	5	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	212	16	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	364	150	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	400	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	608	2	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	757	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	783	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	801	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	807	25	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	831	1	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	838	0	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	906	3	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	933	7	1
06133650*2009-02-18*25632*I	06133650	18/02/2009	MP2	C	3163	4	1
